publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,monograph_edition,first_editor,parent_publication_title_id,preceding_publication_title_id,access_type
"Au cœur religieux de l’époque moderne",978-2-86820-480-6,979-10-344-0423-0,,,,,,,https://books.openedition.org/pus/13638,Dinet,pus/13638,,fulltext,,"Presses universitaires de Strasbourg",monograph,2011,2019-09-19,,,,,,F
"Brutes ou braves gens ?",978-2-86820-903-0,979-10-344-0449-0,,,,,,,https://books.openedition.org/pus/8688,Follain,pus/8688,,fulltext,,"Presses universitaires de Strasbourg",monograph,2015,2019-09-19,,,Follain,,,F
"Combler les blancs de la carte",978-2-86820-237-6,979-10-344-0433-9,,,,,,,https://books.openedition.org/pus/12492,Laboulais,pus/12492,,fulltext,,"Presses universitaires de Strasbourg",monograph,2004,2019-09-19,,,Laboulais,,,F
"De Paris à Istanbul, 1851-1949",978-2-86820-398-4,979-10-344-0424-7,,,,,,,https://books.openedition.org/pus/13564,"du Crest",pus/13564,,fulltext,,"Presses universitaires de Strasbourg",monograph,2009,2019-09-19,,,,,,F
"Espions et pratique du renseignement",979-10-344-0031-7,979-10-344-0399-8,,,,,,,https://books.openedition.org/pus/16809,Léthenet,pus/16809,,fulltext,,"Presses universitaires de Strasbourg",monograph,2019,2019-09-19,,,,,,P
"Géographies du Germain",978-2-86820-975-7,979-10-344-0360-8,,,,,,,https://books.openedition.org/pus/32135,Mohnike,pus/32135,,fulltext,,"Presses universitaires de Strasbourg",monograph,2022,2023-03-28,,,,,,P
"La conjuration des dictionnaires",978-2-86820-141-6,979-10-344-0456-8,,,,,,,https://books.openedition.org/pus/7851,Waquet,pus/7851,,fulltext,,"Presses universitaires de Strasbourg",monograph,2000,2019-09-19,,,,,,F
"La notion d’« école »",978-2-86820-286-4,979-10-344-0428-5,,,,,,,https://books.openedition.org/pus/13030,Peltre,pus/13030,,fulltext,,"Presses universitaires de Strasbourg",monograph,2007,2019-09-19,,,Peltre,,,F
"La sculpture figurée du xiiie siècle en Bourgogne",978-2-86820-478-3,979-10-344-0422-3,,,,,,,https://books.openedition.org/pus/13792,Borlée,pus/13792,,fulltext,,"Presses universitaires de Strasbourg",monograph,2012,2019-09-19,,,,,,F
"La sorcellerie et la ville",978-2-86820-986-3,979-10-344-0400-1,,,,,,,https://books.openedition.org/pus/3006,Follain,pus/3006,,fulltext,,"Presses universitaires de Strasbourg",monograph,2018,2019-09-19,,,Follain,,,F
"La Trinité dans l’art d’Occident (1400-1460)",978-2-86820-291-8,979-10-344-0431-5,,,,,,,https://books.openedition.org/pus/12714,Bœspflug,pus/12714,,fulltext,,"Presses universitaires de Strasbourg",monograph,2006,2019-09-19,,,,,,F
"Le district de Königsberg en Prusse-Orientale (1815-1920)",979-10-344-0142-0,979-10-344-0364-6,,,,,,,https://books.openedition.org/pus/31574,Ferrebeuf,pus/31574,,fulltext,,"Presses universitaires de Strasbourg",monograph,2023,2023-02-14,,,,,,P
"Le voyage au féminin",978-2-86820-373-1,979-10-344-0454-4,,,,,,,https://books.openedition.org/pus/8063,Bourguinat,pus/8063,,fulltext,,"Presses universitaires de Strasbourg",monograph,2008,2019-09-19,,,Bourguinat,,,F
"Les clefs des songes médiévales",978-2-86820-274-1,979-10-344-0429-2,,,,,,,https://books.openedition.org/pus/12922,Bach,pus/12922,,fulltext,,"Presses universitaires de Strasbourg",monograph,2007,2019-09-19,,,,,,F
"Les espaces de l’historien",978-2-86820-160-7,979-10-344-0455-1,,,,,,,https://books.openedition.org/pus/7941,Waquet,pus/7941,,fulltext,,"Presses universitaires de Strasbourg",monograph,2000,2019-09-19,,,Waquet,,,F
"Les formes du voyage",978-2-86820-395-3,979-10-344-0453-7,,,,,,,https://books.openedition.org/pus/8138,Dinet,pus/8138,,fulltext,,"Presses universitaires de Strasbourg",monograph,2010,2019-09-19,,,Dinet,,,F
"Les Français de Philippe V",978-2-86820-391-5,979-10-344-0425-4,,,,,,,https://books.openedition.org/pus/13470,Désos,pus/13470,,fulltext,,"Presses universitaires de Strasbourg",monograph,2009,2019-09-19,,,,,,F
"Les langues et cultures étrangères à la faculté des lettres de l’université de Strasbourg (1838-1967)",979-10-344-0152-9,979-10-344-0352-3,,,,,,,https://books.openedition.org/pus/34155,Hamm,pus/34155,,fulltext,,"Presses universitaires de Strasbourg",monograph,2023,2023-09-15,,,,,,P
"Les mises en scène(s) de l’espace",978-2-86820-287-1,979-10-344-0432-2,,,,,,,https://books.openedition.org/pus/12615,Bourguinat,pus/12615,,fulltext,,"Presses universitaires de Strasbourg",monograph,2006,2019-09-19,,,Bourguinat,,,F
"Les Mouvements sportifs ouvriers en Europe (1893-1939)",978-2-86820-935-1,979-10-344-0427-8,,,,,,,https://books.openedition.org/pus/13209,Gounot,pus/13209,,fulltext,,"Presses universitaires de Strasbourg",monograph,2016,2019-09-19,,,,,,F
"Les saints sépulcres monumentaux",978-2-86820-225-3,979-10-344-0436-0,,,,,,,https://books.openedition.org/pus/12003,Aballéa,pus/12003,,fulltext,,"Presses universitaires de Strasbourg",monograph,2003,2019-09-19,,,,,,F
"Les usages des cartes (xviie-xixe siècle)",978-2-86820-374-8,979-10-344-0426-1,,,,,,,https://books.openedition.org/pus/13297,Laboulais,pus/13297,,fulltext,,"Presses universitaires de Strasbourg",monograph,2008,2019-09-19,,,Laboulais,,,F
"Les élites régionales, (xviie-xxe siècle)",978-2-86820-216-1,979-10-344-0437-7,,,,,,,https://books.openedition.org/pus/11914,Lebeau,pus/11914,,fulltext,,"Presses universitaires de Strasbourg",monograph,2002,2019-09-19,,,Lebeau,,,F
"Ligues urbaines et espace à la fin du Moyen Âge",978-2-86820-484-4,979-10-344-0451-3,,,,,,,https://books.openedition.org/pus/8480,Buchholzer-Remy,pus/8480,,fulltext,,"Presses universitaires de Strasbourg",monograph,2012,2019-09-19,,,Buchholzer-Remy,,,F
"L’espace du Saint-Empire",978-2-86820-236-9,979-10-344-0434-6,,,,,,,https://books.openedition.org/pus/12288,Lebeau,pus/12288,,fulltext,,"Presses universitaires de Strasbourg",monograph,2004,2019-09-19,,,Lebeau,,,F
"L’invention des Midis",978-2-86820-926-9,979-10-344-0420-9,,,,,,,https://books.openedition.org/pus/13999,Bourguinat,pus/13999,,fulltext,,"Presses universitaires de Strasbourg",monograph,2015,2019-09-19,,,Bourguinat,,,F
"Réseaux marchands et réseaux de commerce",978-2-86820-451-6,979-10-344-0452-0,,,,,,,https://books.openedition.org/pus/8387,Coulon,pus/8387,,fulltext,,"Presses universitaires de Strasbourg",monograph,2010,2019-09-19,,,Coulon,,,F
"Soldats d’entre-deux",979-10-344-0040-9,979-10-344-0395-0,,,,,,,https://books.openedition.org/pus/22163,Plyer,pus/22163,,fulltext,,"Presses universitaires de Strasbourg",monograph,2019,2020-01-17,,,Plyer,,,P
"Sorcellerie savante et mentalités populaires",978-2-86820-499-8,979-10-344-0421-6,,,,,,,https://books.openedition.org/pus/13918,Follain,pus/13918,,fulltext,,"Presses universitaires de Strasbourg",monograph,2013,2019-09-19,,,Follain,,,F
"Strasbourg et strasbourgeois à la croisée des chemins",978-2-86820-220-8,979-10-344-0435-3,,,,,,,https://books.openedition.org/pus/12181,Hatt-Diener,pus/12181,,fulltext,,"Presses universitaires de Strasbourg",monograph,2004,2019-09-19,,,,,,F
"Voir les Dieux, voir Dieu",978-2-86820-185-0,979-10-344-0438-4,,,,,,,https://books.openedition.org/pus/11634,Dunand,pus/11634,,fulltext,,"Presses universitaires de Strasbourg",monograph,2002,2019-09-19,,,Dunand,,,F
"Voyageuses dans l’Europe des confins (xviiie-xxe siècles)",978-2-86820-567-4,979-10-344-0450-6,,,,,,,https://books.openedition.org/pus/8604,Bourguinat,pus/8604,,fulltext,,"Presses universitaires de Strasbourg",monograph,2014,2019-09-19,,,Bourguinat,,,F
"Éloignement géographique et cohésion familiale (xve-xxe siècle)",978-2-86820-294-9,979-10-344-0430-8,,,,,,,https://books.openedition.org/pus/12801,Chauvard,pus/12801,,fulltext,,"Presses universitaires de Strasbourg",monograph,2006,2019-09-19,,,Chauvard,,,F
