publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,monograph_edition,first_editor,parent_publication_title_id,preceding_publication_title_id,access_type
"1895. Mille huit cent quatre-vingt-quinze",0769-0959,1960-6176,2000,31,,2019,87,,https://journals.openedition.org/1895,,1895,,fulltext,,"Association française de recherche sur l’histoire du cinéma (AFRHC)",serial,,,,,,,,F
"ABE Journal",,2275-6639,2012,1,,,,,https://journals.openedition.org/abe,,abe,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.",InVisu,serial,,,,,,,,F
"ADLFI. Archéologie de la France - Informations",,2114-0502,2001,2001,,,,,https://journals.openedition.org/adlfi,,adlfi,,fulltext,"suppl. 1997 | abs. 2003 ; 2011 ; 2012 ; 2013","Ministère de la Culture",serial,,,,,,,,F
ASp,1246-8185,2108-6354,1993,1,,2022,82,,https://journals.openedition.org/asp,,asp,,fulltext,,"Groupe d'étude et de recherche en anglais de spécialité",serial,,,,,,,,F
"Abstracta Iranica",0240-8910,1961-960X,2001,22,,,,,https://journals.openedition.org/abstractairanica,,abstractairanica,,fulltext,"Numéros ouverts : 2019–…","Éditions de l’IFRI, CNRS (UMR 7528 Mondes iraniens et indiens)",serial,,,,,,,,F
"Acquisition et interaction en langue étrangère",1243-969X,1778-7432,1992,1,,2009,2,,https://journals.openedition.org/aile,,aile,,fulltext,"vol.1, 1992 - vol.28, 2008; nouvelle numérotation vol.1, 2009 - vol.2, 2009","Association Encrages",serial,,,,,,,,F
"Actes des congrès de la Société française Shakespeare",,2271-6424,1980,1,,,,,https://journals.openedition.org/shakespeare,,shakespeare,,fulltext,,"Société Française Shakespeare",serial,,,,,,,,F
Activités,,1765-2723,2004,1,1,,,,https://journals.openedition.org/activites,,activites,,fulltext,,"ARPACT - Association Recherches et Pratiques sur les ACTivités",serial,,,,,,,,F
"Afrique : Archéologie et Arts",1634-3123,2431-2045,2001,1,,,,,https://journals.openedition.org/aaa,,aaa,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","CNRS - UMR 8068 Technologie et Ethnologie des Mondes PréhistoriqueS - TEMPS",serial,,,,,,,,F
Afriques,,2108-6796,2010,1,,,,,https://journals.openedition.org/afriques,,afriques,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","Institut des mondes africains (IMAF)",serial,,,,,,,,F
Agôn,,1961-8581,2008,1,,,,,https://journals.openedition.org/agon,,agon,,fulltext,"Publication mixte | suppl. HS 1, 2011 – 2, 2014 ; 0, 2007","Association Agôn",serial,,,,,,,,F
"Aitia. Regards sur la culture hellénistique au XXIe siècle",,1775-4275,2011,1,1,,,,https://journals.openedition.org/aitia,,aitia,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","ENS Éditions",serial,,,,,,,,F
Aldébaran,,2258-2738,2004,2004,,,,,https://journals.openedition.org/aldebaran,,aldebaran,,fulltext,,"Maison méditerranéenne des sciences de l'homme",serial,,,,,,,,F
Alsic,,1286-4986,1998,1,1,,,,https://journals.openedition.org/alsic,,alsic,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.",Adalsic,serial,,,,,,,,F
Alter,1249-8947,2558-7927,2010,18,,2021,29,,https://journals.openedition.org/alter,,alter,,fulltext,,"Association ALTER, Archives Husserl (CNRS-UMR 8547)",serial,,,,,,,,F
Alter,1875-0672,1875-0680,2022,1,,,,,https://journals.openedition.org/alterjdr,,alterjdr,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","EHESS - École des hautes études en sciences sociales, Alter  Société européenne de recherche sur le handicap",serial,,,,,,,,F
Altreitalie,1120-0413,2385-0752,2021,62,,2022,65,,https://journals.openedition.org/altreitalie,,altreitalie,,fulltext,,"Accademia University Press",serial,,,,,,,,F
Ambiances,,2266-839X,2013,1,,,,,https://journals.openedition.org/ambiances,,ambiances,,fulltext,"Publication mixte","UMR 1563 - Ambiances Architectures Urbanités (AAU), Direction Générale des Patrimoines - DAPA - MCC",serial,,,,,,,,F
Amerika,,2107-0806,2010,1,,,,,https://journals.openedition.org/amerika,,amerika,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","LIRA-Université de Rennes 2",serial,,,,,,,,F
Amnis,,1764-7193,2001,1,,,,,https://journals.openedition.org/amnis,,amnis,,fulltext,"suppl. H.S. 1, 2004 ; H.S. 4, 2022 ; Journées d'études, 2013 ; numéro spécial 2015 ; numéro spécial 2018 | Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","TELEMME - UMR 6570",serial,,,,,,,,F
América,0982-9237,2427-9048,2011,40,,,,,https://journals.openedition.org/america,,america,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","Presses Sorbonne Nouvelle",serial,,,,,,,,F
"Amérique latine histoire et mémoire",1628-6731,1777-5175,2000,1,,,,,https://journals.openedition.org/alhim,,alhim,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","Université Paris VIII",serial,,,,,,,,F
Anabases,1774-4296,2256-9421,2005,1,,2021,34,,https://journals.openedition.org/anabases,,anabases,,fulltext,,E.R.A.S.M.E.,serial,,,,,,,,F
Anatoli,2111-4064,2498-0730,2010,1,,2018,9,,https://journals.openedition.org/anatoli,,anatoli,,fulltext,,"CNRS Éditions",serial,,,,,,,,F
"Anatolia Antiqua",1018-1946,2823-1090,2014,22,,,,,https://journals.openedition.org/anatoliaantiqua,,anatoliaantiqua,,fulltext,,"IFEA - Institut français d'études anatoliennes",serial,,,,,,,,F
Angles,,2274-2042,2015,1,,,,,https://journals.openedition.org/angles,,angles,,fulltext,,"Société des Anglicistes de l'Enseignement Supérieur",serial,,,,,,,,F
Anglophonia,1278-3331,2427-0466,2014,18,,,,,https://journals.openedition.org/anglophonia,,anglophonia,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","Presses universitaires du Midi",serial,,,,,,,,F
"Anglophonia Caliban/Sigma",,2802-2777,1999,3,,2014,35,,https://journals.openedition.org/acs,,acs,,fulltext,,"Presses universitaires du Midi",serial,,,,,,,,F
"Annales de Bretagne et des pays de l’Ouest",0399-0826,2108-6443,2001,108,2,2020,127,4,https://journals.openedition.org/abpo,,abpo,,fulltext,,"Presses universitaires de Rennes",serial,,,,,,,,F
"Annales de Didactique et de Sciences Cognitives",0987-7576,2804-2514,2016,21,,,,,https://journals.openedition.org/adsc,,adsc,,fulltext,"Special issue, 2018 | Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","IREM de Strasbourg",serial,,,,,,,,F
"Annales historiques de la Révolution française",0003-4436,1952-403X,1999,317,,2015,382,,https://journals.openedition.org/ahrf,,ahrf,,fulltext,,"Armand Colin, Société des études robespierristes",serial,,,,,,,,F
"Annales islamologiques",0570-1716,2429-2850,2014,48,1,,,,https://journals.openedition.org/anisl,,anisl,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","IFAO - Institut français d’archéologie orientale",serial,,,,,,,,F
"Annuaire de l'EHESS",0398-2025,2431-8698,2002,2000-2001,,2013,2011-2012,,https://journals.openedition.org/annuaire-ehess,,annuaire-ehess,,fulltext,,"EHESS - École des hautes études en sciences sociales",serial,,,,,,,,F
"Annuaire de l’École pratique des hautes études. Section des sciences historiques et philologiques",0292-0980,1969-6310,2008,139,,,,,https://journals.openedition.org/ashp,,ashp,,fulltext,,"Publications de l’École Pratique des Hautes Études",serial,,,,,,,,F
"Annuaire de l’École pratique des hautes études. Section des sciences religieuses",0183-7478,1969-6329,2008,115,,,,,https://journals.openedition.org/asr,,asr,,fulltext,,"Publications de l’École Pratique des Hautes Études",serial,,,,,,,,F
"Annuaire du Collège de France",0069-5580,2109-9227,2008,108,,,,,https://journals.openedition.org/annuaire-cdf,,annuaire-cdf,,fulltext,"abs. 110, 2011","Collège de France",serial,,,,,,,,F
"Annuaire suisse de politique de développement",1660-5934,1663-9669,1981,1,,2008,27,2,https://journals.openedition.org/aspd,,aspd,,fulltext,"Annuaire Suisse - Tiers Monde : 1981–2002, devient Annuaire Suisse de politique de développement : 2003–…","Institut de hautes études internationales et du développement",serial,,,,,,,,F
"Anthropologie & Santé",,2111-5028,2010,1,,,,,https://journals.openedition.org/anthropologiesante,,anthropologiesante,,fulltext,"suppl. HS 2022, 24 bis ; suppl. HS 2020, 19 bis | Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","Association Amades",serial,,,,,,,,F
"Anthropologie & développement",2276-2019,2553-1719,2014,37,,2021,52,,https://journals.openedition.org/anthropodev,,anthropodev,,fulltext,"Hors-série 2021","Presses universitaires de Louvain",serial,,,,,,,,F
"Anthropology + Materialism",,2364-0480,2013,1,,,,,https://journals.openedition.org/am,,am,,fulltext,"suppl. special issue 1, 2017 ; suppl. special issue 2, 2022","CETCOPRA, CRASSH - Center for Research in the Arts  Social Sciences and Humanities, Fakultät Gestaltung - Universität der Künste Berlin",serial,,,,,,,,F
"Anthropology of food",,1609-9168,2001,1,,,,,https://journals.openedition.org/aof,,aof,,fulltext,"suppl. numéro inaugural 0, 2001 ; H.S. vol.1, 2001 – vol. 17, 2022 | Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","Anthropology of Food Webjournal",serial,,,,,,,,F
Anthrovision,,2198-6754,2013,1,1,,,,https://journals.openedition.org/anthrovision,,anthrovision,,fulltext,,"VANEASA - Visual Anthropology Network of European Association of Social Anthropologists",serial,,,,,,,,F
"Antiquités africaines",0066-4871,2117-539X,2016,52,,,,,https://journals.openedition.org/antafr,,antafr,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","CNRS Éditions",serial,,,,,,,,F
"Anuário Antropológico",0102-4302,2357-738X,2010,35,1,,,,https://journals.openedition.org/aa,,aa,,fulltext,,"Programa de Pós-Graduação em Antropologia Social (UnB)",serial,,,,,,,,F
Appareil,,2101-0714,2008,1,,,,,https://journals.openedition.org/appareil,,appareil,,fulltext,"suppl. numéro spécial 2008","MSH Paris Nord",serial,,,,,,,,F
Apparence(s),,1954-3778,2007,1,,,,,https://journals.openedition.org/apparences,,apparences,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","IRHiS-UMR 8529",serial,,,,,,,,F
"Appartenances & Altérités",,1953-7476,2021,1,,,,,https://journals.openedition.org/alterites,,alterites,,fulltext,,Urmis,serial,,,,,,,,F
"Arabian Humanities",,2308-6122,1993,1,,,,,https://journals.openedition.org/cy,,cy,,fulltext,"Chroniques yéménites : 1, 1993 – 17, 2012 devient Arabian humanities 2013–… | Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.",CEFREPA,serial,,,,,,,,F
Archaeonautica,0154-1854,2117-6973,2017,19,,,,,https://journals.openedition.org/archaeonautica,,archaeonautica,,fulltext,,"CNRS Éditions",serial,,,,,,,,F
ArcheoSciences,1960-1360,2104-3728,2005,29,,2021,45,1,https://journals.openedition.org/archeosciences,,archeosciences,,fulltext,"suppl. 33, 2009","Presses universitaires de Rennes",serial,,,,,,,,F
Archipel,0044-8613,2104-3655,2014,88,,,,,https://journals.openedition.org/archipel,,archipel,,fulltext,"suppl. H.S. 1,2021 – 2 , 2022","Association Archipel",serial,,,,,,,,F
"Archives de sciences sociales des religions",0335-5985,1777-5825,2000,109,,,,,https://journals.openedition.org/assr,,assr,,fulltext,"Bulletins bibliographiques : 2009–…","Éditions de l’EHESS",serial,,,,,,,,F
"Archivio antropologico mediterraneo",,2038-3215,2018,20,1,,,,https://journals.openedition.org/aam,,aam,,fulltext,,"Dipartimento Culture e Società - Università di Palermo",serial,,,,,,,,F
"Archéologie médiévale",0153-9337,2608-4228,2004,34,,,,,https://journals.openedition.org/archeomed,,archeomed,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","CNRS Éditions",serial,,,,,,,,F
Archéopages,1622-8545,2269-9872,2011,33,,,,,https://journals.openedition.org/archeopages,,archeopages,,fulltext,"suppl. HS 1, 2008 – 6, 2022 | Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","INRAP - Institut national de recherches archéologiques préventives",serial,,,,,,,,F
Ardeth,2532-6457,2611-934X,2017,1,,,,,https://journals.openedition.org/ardeth,,ardeth,,fulltext,,"Rosenberg & Sellier",serial,,,,,,,,F
"Argumentation et analyse du discours",,1565-8961,2008,1,,,,,https://journals.openedition.org/aad,,aad,,fulltext,,"Université de Tel-Aviv",serial,,,,,,,,F
"Arrêt sur scène / Scene Focus",,2268-977X,2018,7,,,,,https://journals.openedition.org/asf,,asf,,fulltext,,"IRCL (UMR 5186) CNRS/Université Paul-Valéry Montpellier 3",serial,,,,,,,,F
Artefact,2273-0753,2606-9245,2014,1,,,,,https://journals.openedition.org/artefact,,artefact,,fulltext,"suppl. HS 2015, 01","Presses universitaires de Strasbourg, Association Artefact. Techniques  histoire et sciences humaines",serial,,,,,,,,F
Artelogie,,2115-6395,2011,1,,,,,https://journals.openedition.org/artelogie,,artelogie,,fulltext,,"Association ESCAL",serial,,,,,,,,F
"Arts et Savoirs",,2258-093X,2012,1,,,,,https://journals.openedition.org/aes,,aes,,fulltext,,"Laboratoire LISAA",serial,,,,,,,,F
Arzanà,1243-3616,2429-9499,2010,13,,,,,https://journals.openedition.org/arzana,,arzana,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","Presses Sorbonne Nouvelle",serial,,,,,,,,F
Asinag,2028-5663,,2018,13,,,,,https://journals.openedition.org/asinag,,asinag,,fulltext,,"Institut Royal de la Culture Amazighe (IRCAM)",serial,,,,,,,,F
Astérion,,1762-6110,2003,1,,,,,https://journals.openedition.org/asterion,,asterion,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","ENS Éditions",serial,,,,,,,,F
Atalaya,1167-8437,2102-5614,1998,9,,,,,https://journals.openedition.org/atalaya,,atalaya,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","ENS Éditions",serial,,,,,,,,F
"Ateliers A & Ateliers du LESC",1245-1436,1954-3646,2001,23,,2010,34,,https://journals.openedition.org/atelierslesc,,atelierslesc,,fulltext,,"Laboratoire d’ethnologie et de sociologie comparative (LESC)",serial,,,,,,,,F
"Ateliers d’anthropologie",,2117-3869,2011,35,,,,,https://journals.openedition.org/ateliers,,ateliers,,fulltext,"suppl. H.S. 2019 | Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","Laboratoire d’ethnologie et de sociologie comparative (LESC)",serial,,,,,,,,F
Atlante,,2426-394X,2014,1,,,,,https://journals.openedition.org/atlante,,atlante,,fulltext,,"Université de Lille – Laboratoire CECILLE ULR 4074",serial,,,,,,,,F
Austriaca,0396-4590,2729-0603,2018,86,,2021,92,,https://journals.openedition.org/austriaca,,austriaca,,fulltext,,"Presses universitaires de Rouen et du Havre",serial,,,,,,,,F
Babel,1277-7897,2263-4746,1996,1,,,,,https://journals.openedition.org/babel,,babel,,fulltext,"abs. 5, 2001 ; 9, 10, 2003 ; 14, 2006 ; 17, 2007 ; 21, 2009 ; 23, 2010 | suppl. HS 2019 | Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","Université de Toulon",serial,,,,,,,,F
Balkanologie,1279-7952,1965-0582,1997,1,1,,,,https://journals.openedition.org/balkanologie,,balkanologie,,fulltext,,"Association française d'études sur les Balkans (Afebalk)",serial,,,,,,,,F
Baroque,0067-4222,2261-639X,1965,1,,1987,12,,https://journals.openedition.org/baroque,,baroque,,fulltext,,"Centre de recherches historiques - EHESS, Éditions Cocagne",serial,,,,,,,,F
Belgeo,1377-2368,2294-9135,2000,2000,1,,,,https://journals.openedition.org/belgeo,,belgeo,,fulltext,,"Société Royale Belge de Géographie, National Committee of Geography of Belgium",serial,,,,,,,,F
Belphégor,,1499-7185,2011,10,3,,,,https://journals.openedition.org/belphegor,,belphegor,,fulltext,,LPCM,serial,,,,,,,,F
Bergsoniana,,2800-874X,2021,1,,,,,https://journals.openedition.org/bergsoniana,,bergsoniana,,fulltext,,"Société des amis de Bergson",serial,,,,,,,,F
BibNum,,2554-4470,2008,2008,,,,,https://journals.openedition.org/bibnum,,bibnum,,fulltext,,"FMSH - Fondation Maison des sciences de l'homme",serial,,,,,,,,F
"Biens Symboliques / Symbolic Goods",,2490-9424,2017,1,,,,,https://journals.openedition.org/bssg,,bssg,,fulltext,,"Presses universitaires de Paris Nanterre",serial,,,,,,,,F
"Brussels Studies",,2031-0293,2006,2006,,,,,https://journals.openedition.org/brussels,,brussels,,fulltext,,"Université Saint-Louis Bruxelles",serial,,,,,,,,F
Brésil(s),2257-0543,2425-231X,2012,1,,,,,https://journals.openedition.org/bresils,,bresils,,fulltext,"suppl. HS 1, 2018 – 5, 2022 | Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","​Editions de la maison des sciences de l'homme",serial,,,,,,,,F
"Bulletin Amades",1257-0222,2102-5975,2001,45,,2013,87,,https://journals.openedition.org/amades,,amades,,fulltext,,"Association Amades",serial,,,,,,,,F
"Bulletin Hispanique",0007-4640,1775-3821,2007,109,1,2019,121,2,https://journals.openedition.org/bulletinhispanique,,bulletinhispanique,,fulltext,,"Presses universitaires de Bordeaux",serial,,,,,,,,F
"Bulletin archéologique des Écoles françaises à l’étranger",,2732-687X,2020,,,,,,https://journals.openedition.org/baefe,,baefe,,fulltext,,ResEFE,serial,,,,,,,,F
"Bulletin critique des Annales islamologiques",0259-7373,2731-2046,2020,34,,,,,https://journals.openedition.org/bcai,,bcai,,fulltext,,"IFAO - Institut français d’archéologie orientale",serial,,,,,,,,F
"Bulletin de correspondance hellénique",0007-4217,2241-0104,2016,139,1,,,,https://journals.openedition.org/bch,,bch,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","École française d’Athènes",serial,,,,,,,,F
"Bulletin de correspondance hellénique moderne et contemporain",,2732-6535,2019,1,,,,,https://journals.openedition.org/bchmc,,bchmc,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","École française d’Athènes",serial,,,,,,,,F
"Bulletin de la Sabix",0989-3059,2114-2130,1987,1,,,,,https://journals.openedition.org/sabix,,sabix,,fulltext,"suppl. Archives X-Résistance, 2011 ; Archives Henri Poincaré, 2012","Société des amis de la bibliothèque et de l’histoire de l’École polytechnique (SABIX)",serial,,,,,,,,F
"Bulletin de l’AFAS",1246-7529,2109-9537,1998,10,,,,,https://journals.openedition.org/afas,,afas,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","Association française des archives orales  sonores et audiovisuelles",serial,,,,,,,,F
"Bulletin de l’APAD",,1950-6929,1991,1,,2012,36,,https://journals.openedition.org/apad,,apad,,fulltext,"Bulletin de l'APAD : 1991–2012, devient Anthropologie & développement : 37, 2014–…","LIT Verlag",serial,,,,,,,,F
"Bulletin de l’Association des historiens modernistes des universités françaises",0221-3486,3000-6597,2023,43,,,,,https://journals.openedition.org/bahmuf,,bahmuf,,fulltext,,"Association des historiens modernistes des universités françaises",serial,,,,,,,,F
"Bulletin de l’Institut français d’archéologie orientale (BIFAO)",0255-0962,2429-2869,2016,116,,,,,https://journals.openedition.org/bifao,,bifao,,fulltext,"abs.  2017, 117–2018, 118 | Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","IFAO - Institut français d’archéologie orientale",serial,,,,,,,,F
"Bulletin de l’Institut français d’études andines",0303-7495,2076-5827,2001,30,1,,,,https://journals.openedition.org/bifea,,bifea,,fulltext,,"Institut Français d'Études Andines",serial,,,,,,,,F
"Bulletin de l’Institut royal du Patrimoine artistique / Bulletin van het Koninklijk Instituut voor het Kunstpatrimonium",0085-1892,2983-855X,2021,36,,,,,https://journals.openedition.org/kikirpa,,kikirpa,,fulltext,,"Institut royal du Patrimoine artistique - Koninklijk Instituut voor het Kunstpatrimonium",serial,,,,,,,,F
"Bulletin de l’association de géographes français",0004-5322,2275-5195,2013,90,1,,,,https://journals.openedition.org/bagf,,bagf,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","Association AGF",serial,,,,,,,,F
"Bulletin de méthodologie sociologique",0759-1063,2070-2779,2003,77,,2008,100,,https://journals.openedition.org/bms,,bms,,fulltext,,"Association internationale de méthodologie sociologique",serial,,,,,,,,F
"Bulletin du Centre de recherche du château de Versailles",,1958-9271,2002,1,,,,,https://journals.openedition.org/crcv,,crcv,,fulltext,"Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","Centre de recherche du château de Versailles",serial,,,,,,,,F
"Bulletin du Centre de recherche français à Jérusalem",2304-8298,2075-5287,1997,1,,2015,26,,https://journals.openedition.org/bcrfj,,bcrfj,,fulltext,,"Centre de recherche français à Jérusalem",serial,,,,,,,,F
"Bulletin du centre d’études médiévales d’Auxerre | BUCEMA",1623-5770,1954-3093,2003,7,,,,,https://journals.openedition.org/cem,,cem,,fulltext,"suppl. H.S. 1, 2008–… | Collections du BUCEMA : Archéologie des églises de l'Yonne (2010), Collection CBMA (2008-2013), Histoire de l'art & Anthropologie (2008-2009)","Centre d'études médiévales Saint-Germain d'Auxerre",serial,,,,,,,,F
"Bulletin d’histoire contemporaine de l’Espagne",0987-4135,1968-3723,2016,50,,,,,https://journals.openedition.org/bhce,,bhce,,fulltext,,"Presses Universitaires de Provence",serial,,,,,,,,F
"Bulletin d’études orientales",0253-1623,2077-4079,2008,57,,2018,66,,https://journals.openedition.org/beo,,beo,,fulltext,"suppl. 57, 2008 ; comptes rendus : 2012–…","Presses de l’Institut français du Proche-Orient",serial,,,,,,,,F
"Bulletins et mémoires de la société d’anthropologie de Paris",0037-8984,1777-5469,2000,12,1,,,,https://journals.openedition.org/bmsap,,bmsap,,fulltext,"abs. vol. 2010, 22 - 2020, 32. suppl. 2021, 33 - 2023, 35, 36 (S) 2023","Société d'Anthropologie de Paris",serial,,,,,,,,F
CECIL,,2428-7245,2019,5,,,,,https://journals.openedition.org/cecil,,cecil,,fulltext,,"Université Paul Valéry Montpellier 3",serial,,,,,,,,F
COnTEXTES,2033-5709,1783-094X,2006,1,,,,,https://journals.openedition.org/contextes,,contextes,,fulltext,"suppl. Varia 2007 - ... ; suppl. Notes de lecture 2006 - ... ; suppl. Prises de position 2007, 2008, 2012, 2014, 2020 | Full access to the HTML version of the content. Access to PDF and Epub reserved to subscribing institutions.","Groupe de contact F.N.R.S. COnTEXTES",serial,,,,,,,,F
"Cadernos de Arte e Antropologia",,2238-0361,2012,1,1,,,,https://journals.openedition.org/cadernosaa,,cadernosaa,,fulltext,,"Núcleo de Antropologia Visual da Bahia",serial,,,,,,,,F
"Cadernos de Estudos Africanos",1645-3794,2182-7400,2001,1,,,,,https://journals.openedition.org/cea,,cea,,fulltext,,"Centro de Estudos Internacionais",serial,,,,,,,,F