publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,monograph_edition,first_editor,parent_publication_title_id,preceding_publication_title_id,access_type
"Civilisation allemande",978-2-7574-0460-7,978-2-7574-2756-9,,,,,,,https://books.openedition.org/septentrion/33069,Lüsebrink,septentrion/33069,,fulltext,,"Presses universitaires du Septentrion",monograph,2013,2019-03-15,,,Lüsebrink,,,P
"Culture ouvrière – Arbeiterkultur",978-2-7574-0210-8,978-2-7574-2731-6,,,,,,,https://books.openedition.org/septentrion/95798,Herbet,septentrion/95798,,fulltext,,"Presses universitaires du Septentrion",monograph,2011,2020-11-19,,,Herbet,,,F
France-Allemagne,978-2-7574-0675-5,978-2-7574-2761-3,,,,,,,https://books.openedition.org/septentrion/62635,Baillot,septentrion/62635,,fulltext,,"Presses universitaires du Septentrion",monograph,2014,2020-01-14,,,Baillot,,,P
"Fuite et expulsions des Allemands : transnationalité et représentations, 19e-21e siècle",978-2-7574-1155-1,978-2-7574-2782-8,,,,,,,https://books.openedition.org/septentrion/32824,Hähnel-Mesnard,septentrion/32824,,fulltext,,"Presses universitaires du Septentrion",monograph,2016,2019-03-15,,,Hähnel-Mesnard,,,P
"Klaus Schlesinger ou l'écriture de l'histoire",978-2-7574-1588-7,978-2-7574-2794-1,,,,,,,https://books.openedition.org/septentrion/34404,Argelès,septentrion/34404,,fulltext,,"Presses universitaires du Septentrion",monograph,2017,2019-03-15,,,,,,P
"La laïcité en question",978-2-7574-0033-3,978-2-7574-2711-8,,,,,,,https://books.openedition.org/septentrion/75536,"Le Grand",septentrion/75536,,fulltext,,"Presses universitaires du Septentrion",monograph,2008,2020-11-19,,,"Le Grand",,,F
"La politique cinématographique de la France en Allemagne occupée (1945-1949)",978-2-85939-903-0,978-2-7574-2694-4,,,,,,,https://books.openedition.org/septentrion/75991,Thaisy,septentrion/75991,,fulltext,,"Presses universitaires du Septentrion",monograph,2006,2020-11-19,,,,,,F
"La RDA et la société postsocialiste dans le cinéma allemand après 1989",978-2-7574-2023-2,978-2-7574-2063-8,,,,,,,https://books.openedition.org/septentrion/32443,Camarade,septentrion/32443,,fulltext,,"Presses universitaires du Septentrion",monograph,2018,2019-03-15,,,Camarade,,,P
"Le national-socialisme dans le cinéma allemand contemporain",978-2-7574-0426-3,978-2-7574-2745-3,,,,,,,https://books.openedition.org/septentrion/62392,Camarade,septentrion/62392,,fulltext,,"Presses universitaires du Septentrion",monograph,2013,2020-01-15,,,Camarade,,,P
"Le premier féminisme allemand (1848-1933)",978-2-7574-0428-7,978-2-7574-2747-7,,,,,,,https://books.openedition.org/septentrion/62533,Farges,septentrion/62533,,fulltext,,"Presses universitaires du Septentrion",monograph,2013,2020-01-14,,,Farges,,,P
"Les relations cinématographiques entre la France et la RDA",978-2-7574-3360-7,978-2-7574-3404-8,,,,,,,https://books.openedition.org/septentrion/124934,Val,septentrion/124934,,fulltext,,"Presses universitaires du Septentrion",monograph,2021,2021-09-16,,,,,,P
"L’ethnologie nationale allemande",978-2-7574-3643-1,978-2-7574-3670-7,,,,,,,https://books.openedition.org/septentrion/129009,Georget,septentrion/129009,,fulltext,,"Presses universitaires du Septentrion",monograph,2022,2022-03-11,,,,,,P
"Migrations et identités",978-2-7574-0105-7,978-2-7574-2721-7,,,,,,,https://books.openedition.org/septentrion/75808,Cahn,septentrion/75808,,fulltext,,"Presses universitaires du Septentrion",monograph,2009,2020-11-19,,,Cahn,,,F
"Promouvoir la RFA à l’étranger (1958-1969)",978-2-7574-1923-6,978-2-7574-1963-2,,,,,,,https://books.openedition.org/septentrion/33531,d'Angelo,septentrion/33531,,fulltext,,"Presses universitaires du Septentrion",monograph,2018,2019-03-15,,,,,,P
"RDA : Culture – critique – crise",978-2-7574-1635-8,978-2-7574-2798-9,,,,,,,https://books.openedition.org/septentrion/37252,Aurenche-Beau,septentrion/37252,,fulltext,,"Presses universitaires du Septentrion",monograph,2017,2019-04-11,,,Aurenche-Beau,,,P
"Saisir le terrain ou l’invention des sciences empiriques en France et en Allemagne",978-2-7574-1492-7,978-2-7574-2793-4,,,,,,,https://books.openedition.org/septentrion/32659,Georget,septentrion/32659,,fulltext,,"Presses universitaires du Septentrion",monograph,2017,2019-03-15,,,Georget,,,P
