publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,monograph_edition,first_editor,parent_publication_title_id,preceding_publication_title_id,access_type
"Henri de Boulainvilliers",,978-2-8218-5328-7,,,,,,,https://books.openedition.org/puam/310,Tholozan,puam/310,,fulltext,,"Presses universitaires d’Aix-Marseille",monograph,1999,2015-04-15,,,,,,F
"Homo Civilis. Tome I et II",978-2-7314-0380-0,978-2-8218-5381-2,,,,,,,https://books.openedition.org/puam/414,Niort,puam/414,,fulltext,,"Presses universitaires d’Aix-Marseille",monograph,2004,2015-04-15,,,,,,F
"La constitution anglaise, un modèle politique et institutionnel dans la France des lumières",978-2-7314-0224-7,978-2-8218-5327-0,,,,,,,https://books.openedition.org/puam/1452,Tillet,puam/1452,,fulltext,,"Presses universitaires d’Aix-Marseille",monograph,2001,2018-09-10,,,,,,F
"La modernité du concept de nation au XVIIIe siècle (1715-1789)",978-2-7314-0399-2,978-2-8218-5325-6,,,,,,,https://books.openedition.org/puam/206,Slimani,puam/206,,fulltext,,"Presses universitaires d’Aix-Marseille",monograph,2004,2015-04-15,,,,,,F
"Le concept de représentation dans la pensée politique",978-2-7314-0367-1,978-2-8218-5324-9,,,,,,,https://books.openedition.org/puam/135,Avon-Soletti,puam/135,,fulltext,,"Presses universitaires d’Aix-Marseille",monograph,2003,2015-04-15,,,,,,F
"Les avocats à Marseille : praticiens du droit et acteurs politiques",978-2-7314-0272-8,978-2-8218-5326-3,,,,,,,https://books.openedition.org/puam/236,Bellagamba,puam/236,,fulltext,,"Presses universitaires d’Aix-Marseille",monograph,2001,2015-04-15,,,,,,F
"Les sources des obligations",978-2-7314-0673-3,978-2-8218-5333-1,,,,,,,https://books.openedition.org/puam/428,Obellianne,puam/428,,fulltext,,"Presses universitaires d’Aix-Marseille",monograph,2009,2015-04-15,,,,,,F
"Sujet et citoyen",978-2-7314-0416-6,978-2-8218-5323-2,,,,,,,https://books.openedition.org/puam/1621,Ganzin,puam/1621,,fulltext,,"Presses universitaires d’Aix-Marseille",monograph,2004,2018-09-10,,,Ganzin,,,F
