publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,monograph_edition,first_editor,parent_publication_title_id,preceding_publication_title_id,access_type
"""Qu'est-ce que l'économie ?"" L'approche herméneutique de Robert L. Heilbroner",979-10-362-0566-8,979-10-362-0568-2,,,,,,,https://books.openedition.org/enseditions/43265,Ferraton,enseditions/43265,,fulltext,,"ENS Éditions",monograph,2022,2022-12-12,,,,,,F
"Art et philosophie",978-2-902126-55-2,979-10-362-0382-4,,,,,,,https://books.openedition.org/enseditions/19728,,enseditions/19728,,fulltext,,"ENS Éditions",monograph,1998,2022-02-07,,,,,,F
"Aux origines du capitalisme",979-10-362-0664-1,979-10-362-0666-5,,,,,,,https://books.openedition.org/enseditions/46296,,enseditions/46296,,fulltext,,"ENS Éditions",monograph,2023,2023-09-12,,,,,,F
"Cinéma pédagogique et scientifique",978-2-84788-050-2,979-10-362-0386-2,,,,,,,https://books.openedition.org/enseditions/20288,Pastre,enseditions/20288,,fulltext,,"ENS Éditions",monograph,2004,2023-07-20,,,Pastre,,,F
"Comprendre et aimer la chanson de geste",978-2-902126-05-7,979-10-362-0373-2,,,,,,,https://books.openedition.org/enseditions/18950,Gally,enseditions/18950,,fulltext,,"ENS Éditions",monograph,1994,2022-02-16,,,Gally,,,F
"De la nature à l’esprit",978-2-902126-89-7,979-10-362-0385-5,,,,,,,https://books.openedition.org/enseditions/20113,,enseditions/20113,,fulltext,,"ENS Éditions",monograph,2001,2022-05-05,,,,,,F
"Figures du transcendantal",978-2-902126-28-6,979-10-362-0377-0,,,,,,,https://books.openedition.org/enseditions/20593,,enseditions/20593,,fulltext,,"ENS Éditions",monograph,1996,2022-02-16,,,,,,F
"Information et démocratie",978-2-902126-45-3,979-10-362-0380-0,,,,,,,https://books.openedition.org/enseditions/19535,Mouchon,enseditions/19535,,fulltext,,"ENS Éditions",monograph,1997,2022-02-16,,,Mouchon,,,F
"La conquête de l’Amérique espagnole et la question du droit",978-2-902126-25-5,978-2-84788-440-1,,,,,,,https://books.openedition.org/enseditions/3528,"Val Julián",enseditions/3528,,fulltext,,"ENS Éditions",monograph,1996,2015-06-23,,,"Val Julián",,,F
"La parole des sans",978-2-902126-47-7,979-10-362-0381-7,,,,,,,https://books.openedition.org/enseditions/19650,Guilhaumou,enseditions/19650,,fulltext,,"ENS Éditions",monograph,1998,2022-02-16,,,,,,F
"La poésie amoureuse de Quevedo",978-2-902126-33-0,978-2-84788-441-8,,,,,,,https://books.openedition.org/enseditions/2231,Ortega,enseditions/2231,,fulltext,,"ENS Éditions",monograph,1997,2014-03-03,,,Ortega,,,F
"Langage et pouvoir en interaction",978-2-902126-13-2,979-10-362-0375-6,,,,,,,https://books.openedition.org/enseditions/19183,,enseditions/19183,,fulltext,,"ENS Éditions",monograph,1995,2022-02-16,,,,,,F
"Le génie de la langue française",978-2-902126-32-3,979-10-362-0379-4,,,,,,,https://books.openedition.org/enseditions/19358,,enseditions/19358,,fulltext,,"ENS Éditions",monograph,1997,2023-07-20,,,,,,F
"Le roman espagnol face à l’histoire",978-2-902126-27-9,979-10-362-0378-7,,,,,,,https://books.openedition.org/enseditions/20690,,enseditions/20690,,fulltext,,"ENS Éditions",monograph,1996,2023-07-20,,,,,,F
"Lectures de Canguilhem",978-2-902126-73-6,979-10-362-0384-8,,,,,,,https://books.openedition.org/enseditions/19965,,enseditions/19965,,fulltext,,"ENS Éditions",monograph,2000,2022-02-07,,,,,,F
"Les « valeurs guident et accompagnent notre recherche », L’institutionnalisme de Myrdal",978-2-84788-143-1,979-10-362-0421-0,,,,,,,https://books.openedition.org/enseditions/28213,Ferraton,enseditions/28213,,fulltext,,"ENS Éditions",monograph,2008,2022-05-05,,,,,,F
"Linguistique pour germanistes",978-2-902126-83-5,978-2-84788-442-5,,,,,,,https://books.openedition.org/enseditions/1648,Rühl,enseditions/1648,,fulltext,,"ENS Éditions",monograph,2000,2014-01-30,,,,,,F
"Michal Kalecki et l'essor de la macroéconomie",978-2-84788-886-7,979-10-362-0028-1,,,,,,,https://books.openedition.org/enseditions/7928,Assous,enseditions/7928,,fulltext,,"ENS Éditions",monograph,2017,2018-05-15,,,,,,F
"Nicholas Georgescu-Roegen, pour une révolution bioéconomique",978-2-84788-402-9,978-2-84788-608-5,,,,,,,https://books.openedition.org/enseditions/2291,Missemer,enseditions/2291,,fulltext,,"ENS Éditions",monograph,2013,2015-02-02,,,,,,F
"Philosophies du roman policier",978-2-902126-12-5,979-10-362-0374-9,,,,,,,https://books.openedition.org/enseditions/19073,Duflo,enseditions/19073,,fulltext,,"ENS Éditions",monograph,1995,2022-02-16,,,Duflo,,,F
"Quelles recherches aujourd’hui pour les campagnes de demain ?",978-2-902126-21-7,979-10-362-0376-3,,,,,,,https://books.openedition.org/enseditions/20478,Bonnamour,enseditions/20478,,fulltext,,"ENS Éditions",monograph,1996,2022-02-16,,,,,,F
"Représentations du toucher",978-2-902126-08-8,979-10-362-0372-5,,,,,,,https://books.openedition.org/enseditions/18848,Crampe-Casnabet,enseditions/18848,,fulltext,,"ENS Éditions",monograph,1994,2022-02-16,,,Crampe-Casnabet,,,F
"Spinoza. État et religion",978-2-84788-090-8,978-2-84788-733-4,,,,,,,https://books.openedition.org/enseditions/6248,Moreau,enseditions/6248,,fulltext,,"ENS Éditions",monograph,2005,2017-06-30,,,,,,F
"Walter Eucken, entre économie et politique",979-10-362-0177-6,979-10-362-0179-0,,,,,,,https://books.openedition.org/enseditions/14277,Commun,enseditions/14277,,fulltext,,"ENS Éditions",monograph,2019,2020-01-07,,,,,,F
"Wassily Leontief et la science économique",979-10-362-0088-5,979-10-362-0090-8,,,,,,,https://books.openedition.org/enseditions/11329,Akhabbar,enseditions/11329,,fulltext,,"ENS Éditions",monograph,2019,2019-02-20,,,,,,F
"« Parler librement »",978-2-84788-068-7,978-2-84788-444-9,,,,,,,https://books.openedition.org/enseditions/153,Moreau,enseditions/153,,fulltext,,"ENS Éditions",monograph,2005,2014-01-30,,,Moreau,,,F
"« Si vous êtes si malins… ». McCloskey et la rhétorique des sciences économiques",978-2-84788-059-5,978-2-84788-443-2,,,,,,,https://books.openedition.org/enseditions/1178,Frobert,enseditions/1178,,fulltext,,"ENS Éditions",monograph,2004,2014-01-30,,,,,,F
"« Seuls les extrémistes sont cohérents...», Rothbard et l’école austro-américaine dans la querelle de l’herméneutique",978-2-84788-101-1,979-10-362-0420-3,,,,,,,https://books.openedition.org/enseditions/28103,Campagnolo,enseditions/28103,,fulltext,,"ENS Éditions",monograph,2006,2022-05-02,,,,,,F
"Édith Penrose et la croissance des entreprises",978-2-84788-456-2,978-2-84788-722-8,,,,,,,https://books.openedition.org/enseditions/4155,Arena,enseditions/4155,,fulltext,,"ENS Éditions",monograph,2013,2015-06-30,,,,,,F
"Étude sur Le maître et Marguerite",978-2-902126-56-9,979-10-362-0383-1,,,,,,,https://books.openedition.org/enseditions/19855,Gourg,enseditions/19855,,fulltext,,"ENS Éditions",monograph,1999,2022-02-16,,,,,,F
